"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psautier_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#label","Utrechts Psalter"
"http://fr.dbpedia.org/resource/Psautier_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#label","Psałterz utrechcki"
"http://fr.dbpedia.org/resource/Psautier_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#label","Psautier d'Utrecht"
"http://fr.dbpedia.org/resource/Psautier_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#label","Utrecht Psalter"
"http://fr.dbpedia.org/resource/Psautier_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#label","Утрехтський псалтир"
"http://fr.dbpedia.org/resource/Psautier_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#comment","Le psautier d'Utrecht (Utrecht, Universiteitsbibliotheek, MS Bibl. Rhenotraiectinae I Nr 32.) est un manuscrit enluminé du IXe siècle, et l'un des chefs-d'œuvre de l'art carolingien.Il est probablement un des manuscrits les plus précieux des Pays-Bas. Il est célèbre pour ses 166 illustrations très vivantes, chacune accompagnant un psaume ou un autre texte du manuscrit. Ces autres textes comprennent des cantiques et des hymnes, utilisés pour la Liturgie des Heures, notamment le Te Deum ou le Symbole d'Athanase. Ce dernier a été le sujet d'études poussées de la part de et d'autres à la redécouverte du psautier au XIXe siècle. Un fac-simile complet du psautier a été exécuté en 1875."
"http://fr.dbpedia.org/resource/Psautier_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Utrecht_Psalter"
"http://fr.dbpedia.org/resource/Psautier_d'Utrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Utrecht-Psalter"
"http://fr.dbpedia.org/resource/Psautier_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Utrecht_Psalter"
"http://fr.dbpedia.org/resource/Psautier_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Utrechter_Psalter"
"http://fr.dbpedia.org/resource/Psautier_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Utrecht_Psalter"
"http://fr.dbpedia.org/resource/Psautier_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Утрехтський_псалтир"
"http://fr.dbpedia.org/resource/Psautier_d'Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หนังสือเพลงสวดสดุดีอูเทร็คท์"
