"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2000/01/rdf-schema#label","Marathon masculin aux championnats du monde d'athlétisme 2015"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera 2015 - Maratona maschile"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике 2015 — марафон (мужчины)"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 2015/Marathon der Männer"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2000/01/rdf-schema#label","2015年世界陸上競技選手権大会・男子マラソン"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo de 2015 - Maratona masculina"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du marathon masculin des championnats du monde de 2015 s'est déroulée le 22 août 2015 dans la ville de Pékin, en Chine, avec une arrivée au stade national de Pékin. Elle est remportée par l'Érythréen Ghirmay Ghebreslassie."
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Marathon_der_Männer"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_2015_-_Maratona_maschile"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_2015_—_маратон_за_мушкарце"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2015_Dünya_Atletizm_Şampiyonası_-_Erkekler_maraton"
"http://fr.dbpedia.org/resource/Marathon_masculin_aux_championnats_du_monde_d'athlétisme_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Lekkoatletyce_2015_–_maraton_mężczyzn"
