"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Burke, North Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Burke County (North Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بوركي (داكوتا الشمالية)"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Burke konderria (Ipar Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Quận Burke, North Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Burke (Dakota del Nord)"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Burke County (North Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Берк (округ, Північна Дакота)"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Burke (Dakota du Nord)"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Burke est l'un des comtés du Dakota du Nord, aux États-Unis."
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039504"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/38013.html"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1034235"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burke_County,_North_Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Burke,_Kuzey_Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Burke_(Dakota_Północna)"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burke_County_(North_Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82104473"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burke_County_(North_Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Burke_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берк_(округ,_Північна_Дакота)"
