"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Michel","http://www.w3.org/2000/01/rdf-schema#label","Maison Michel"
"http://fr.dbpedia.org/resource/Maison_Michel","http://www.w3.org/2000/01/rdf-schema#comment","La maison Michel est un immeuble de style Art nouveau réalisé à Liège par l'architecte Paul Jaspar."
"http://fr.dbpedia.org/resource/Maison_Michel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f1x44jdc"
"http://fr.dbpedia.org/resource/Maison_Michel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48752356"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageID",11202837
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageRevisionID",182242704
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Rotterdam"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Liège"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Léon_Mignon_(Liège)"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Joseph_de_Bronckart"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriel"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposte"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Jaspar"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_mosane"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'armurerie_Léon_Mignon"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_liege.svg"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_d'Avroy"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Van_der_Schrick"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_à_Liège"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://spw.wallonie.be"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://spw.wallonie.be/dgo4/site_ipic/index.php/fiche/index%3FsortCol=2&sortDir=asc&start=0&nbElemPage=10&filtre=&codeInt=62063-INV-2943-01http:/spw.wallonie.be/dgo4/site_ipic/index.php/fiche/index%3FsortCol=2&sortDir=asc&start=0&nbElemPage=10&filtre=&codeInt=62063-INV-2943-01"
"http://fr.dbpedia.org/resource/Maison_Michel","http://dbpedia.org/ontology/wikiPageLength",4213
"http://fr.dbpedia.org/resource/Maison_Michel","http://www.georss.org/georss/point","50.63 5.566537"
"http://fr.dbpedia.org/resource/Maison_Michel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège"
"http://fr.dbpedia.org/resource/Maison_Michel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Liège"
"http://fr.dbpedia.org/resource/Maison_Michel","http://xmlns.com/foaf/0.1/homepage","http://spw.wallonie.be"
"http://fr.dbpedia.org/resource/Maison_Michel","http://xmlns.com/foaf/0.1/name","Maison Michel"
"http://fr.dbpedia.org/resource/Maison_Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Maison_Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLG"
"http://fr.dbpedia.org/resource/Maison_Michel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
