"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heloderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Heloderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Heloderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Heloderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Heloderma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heloderma","http://www.w3.org/2000/01/rdf-schema#label","Heloderma"
"http://fr.dbpedia.org/resource/Heloderma","http://www.w3.org/2000/01/rdf-schema#label","毒蜥屬"
"http://fr.dbpedia.org/resource/Heloderma","http://www.w3.org/2000/01/rdf-schema#label","متثفنه"
"http://fr.dbpedia.org/resource/Heloderma","http://www.w3.org/2000/01/rdf-schema#label","Heloderma"
"http://fr.dbpedia.org/resource/Heloderma","http://www.w3.org/2000/01/rdf-schema#label","Krustenechsen"
"http://fr.dbpedia.org/resource/Heloderma","http://www.w3.org/2000/01/rdf-schema#label","Helodermàtids"
"http://fr.dbpedia.org/resource/Heloderma","http://www.w3.org/2000/01/rdf-schema#label","Giftödlor"
"http://fr.dbpedia.org/resource/Heloderma","http://www.w3.org/2000/01/rdf-schema#label","Heloderma"
"http://fr.dbpedia.org/resource/Heloderma","http://www.w3.org/2000/01/rdf-schema#label","Heloderma"
"http://fr.dbpedia.org/resource/Heloderma","http://www.w3.org/2000/01/rdf-schema#comment","Heloderma, unique représentant de la famille des Helodermatidae, est un genre de sauriens."
"http://fr.dbpedia.org/resource/Heloderma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1HLDMG"
