"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://www.w3.org/2000/01/rdf-schema#label","Tireur à la corde aux Jeux olympiques de 1904"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1904년_하계_올림픽_줄다리기_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Competidores_de_cabo_de_guerra_nos_Jogos_Olímpicos_de_Verão_de_1904"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητές_της_διελκυστίνδας_στους_Θερινούς_Ολυμπιακούς_Αγώνες_1904"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_dragkamp_vid_olympiska_sommarspelen_1904"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tug_of_war_competitors_at_the_1904_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7905299"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tautrekkere_under_Sommer-OL_1904"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Перетягиватели_каната_на_летних_Олимпийских_играх_1904_года"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://dbpedia.org/ontology/wikiPageID",5264008
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://dbpedia.org/ontology/wikiPageRevisionID",156680561
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tir_à_la_corde_aux_Jeux_olympiques_de_1904"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://www.w3.org/2004/02/skos/core#prefLabel","Tireur à la corde aux Jeux olympiques de 1904"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904?oldid=156680561&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_de_1904"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_aux_Jeux_olympiques_de_1904","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tireur_à_la_corde_par_année"
