"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Médaillé olympique ukrainien"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_medalists_for_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Medallistes_olímpics_ucraïnesos"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ukrainalaiset_olympiamitalistit"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Украины_олимпын_медальтан"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympic_medalists_for_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Українські_олімпійські_медалісти"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prejemniki_olimpijskih_medalj_za_Ukrajino"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:OL-medaljevindere_fra_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ukrajinští_olympijští_medailisté"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_érmesek"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Ucrania"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ukraińscy_medaliści_olimpijscy"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Medalhistas_olímpicos_da_Ucrânia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ukrainska_olympiska_medaljörer"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:烏克蘭奧林匹克運動會獎牌得主"
