"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2000/01/rdf-schema#label","Amyas Connell"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2000/01/rdf-schema#label","Amyas Connell"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2000/01/rdf-schema#comment","Amyas Douglas Connell (23 juin 1901 au 19 avril 1980) a été un très influent architecte néo-zélandais du milieu du XXe siècle. Lors de l'Exposition des Arts Décoratifs en 1925, il est très impressionné par le travail de Le Corbusier, ainsi que par les œuvres de ses collègues français André Lurçat et Robert Mallet-Stevens. Amyas Connell a été un membre très influent du Mouvement Moderne en Grande-Bretagne."
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/30958"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7734_1816"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/61707"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/210473"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136406920"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010050672"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امياس_كونيل"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amyas_Connell"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gpskm"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844582"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144971550/id"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78802489"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15941374v#about"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amyas_Connell"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500013680"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1912719"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Eltham_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageID",5444984
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageRevisionID",181819791
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Telegraph"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'eau"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lurçat"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ashmole"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eltham_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_des_arts_décoratifs_et_industriels_modernes"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Farm"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amersham"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Amyas_Connell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
