"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/2000/01/rdf-schema#label","Tartak, Ostrołęka County"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/2000/01/rdf-schema#label","Tartak (Ostrołęka)"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/2000/01/rdf-schema#label","Тартак (Остроленцький повіт)"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/2000/01/rdf-schema#comment","Tartak (prononciation : [ˈtartak]) est un village polonais de la gmina de Łyse dans le powiat d'Ostrołęka de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 28 km au nord d'Ostrołęka (siège du powiat) et à 127 km au nord de Varsovie (capitale de la Pologne). Le village compte approximativement une population de 210 habitants."
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7686809"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tartak_(powiat_ostrołęcki)"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q1nzm"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тартак_(Остроленцький_повіт)"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tartak,_Ostrołęka_County"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тартак_(Остроленцкан_повет)"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тартак_(Остроленцкий_повяты)"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageID",8392871
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageRevisionID",184457141
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrołęka"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łyse_(gmina)"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Ostrołęka"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_d'Ostrołęka"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostrołęka"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageLength",3022
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.georss.org/georss/point","53.3111 21.5025"
"http://fr.dbpedia.org/resource/Tartak_(Ostrołęka)","http://www.georss.org/georss/point","53.311111 21.5025"
