"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argala","http://www.w3.org/2000/01/rdf-schema#label","Argala"
"http://fr.dbpedia.org/resource/Argala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860895"
"http://fr.dbpedia.org/resource/Argala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argala"
"http://fr.dbpedia.org/resource/Argala","http://dbpedia.org/ontology/wikiPageID",1034426
"http://fr.dbpedia.org/resource/Argala","http://dbpedia.org/ontology/wikiPageRevisionID",53809161
"http://fr.dbpedia.org/resource/Argala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Argala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argala_(Star_Trek)"
"http://fr.dbpedia.org/resource/Argala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Miguel_Beñarán_Ordeñana"
"http://fr.dbpedia.org/resource/Argala","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Argala_(Star_Trek)"
"http://fr.dbpedia.org/resource/Argala","http://dbpedia.org/ontology/wikiPageLength",276
"http://fr.dbpedia.org/resource/Argala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Argala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Argala?oldid=53809161&ns=0"
"http://fr.dbpedia.org/resource/Argala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Argala"
