"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prague_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prague_4","http://www.w3.org/2000/01/rdf-schema#label","Prague 4"
"http://fr.dbpedia.org/resource/Catégorie:Prague_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prague_4"
"http://fr.dbpedia.org/resource/Catégorie:Prague_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prague_4"
"http://fr.dbpedia.org/resource/Catégorie:Prague_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9541861"
"http://fr.dbpedia.org/resource/Catégorie:Prague_4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Praha_4"
"http://fr.dbpedia.org/resource/Catégorie:Prague_4","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prague_4"
"http://fr.dbpedia.org/resource/Catégorie:Prague_4","http://dbpedia.org/ontology/wikiPageID",8476697
"http://fr.dbpedia.org/resource/Catégorie:Prague_4","http://dbpedia.org/ontology/wikiPageRevisionID",109043936
"http://fr.dbpedia.org/resource/Catégorie:Prague_4","http://www.w3.org/2004/02/skos/core#prefLabel","Prague 4"
"http://fr.dbpedia.org/resource/Catégorie:Prague_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prague_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Prague"
"http://fr.dbpedia.org/resource/Catégorie:Prague_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prague_4?oldid=109043936&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prague_4","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:District_de_Prague"
