"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Colmar (homonymie)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Кольмар"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Colmar (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","科尔马 (消歧义)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colmar_(desambiguação)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colmar_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colmar_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Colmar_(pagklaro)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Colmar_(Mehrdüdig_Begreep)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colmar_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кольмар"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colmar_(disambigua)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kolmar_(dəqiqləşdirmə)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科尔马_(消歧义)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362302"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Колмар_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colmar_(disambiguation)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кольмар_(значения)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10399712
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184374567
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kollmar"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_von_Colmar"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar_Manor"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-Colmars"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar_(poire)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poire"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar-Berg"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrud_Kolmar"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mersch"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ludwig_Colmar"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_du_Prince_George_(Maryland)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Xavier_Thomas_de_Colmar"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Montgomery_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmars"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar_von_der_Goltz"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar_Tropicale"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Colmar-Berg"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_Br.500_Colmar"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bell_(Kentucky)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passe_Colmar"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Allos-Colmars"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamoine_Township_(Illinois)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herrlisheim-près-Colmar"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Aurich"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_McDonough"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kent_(Delaware)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Xavier_Thomas_de_Colmar"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Breguet_Br.500_Colmar"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colmar_von_der_Goltz"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colmar_Tropicale"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Ludwig_Colmar"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colmars"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colmar_(poire)"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colmar-Berg"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colmar_Manor"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Colmar-Berg"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canton_d'Allos-Colmars"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Herrlisheim-près-Colmar"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Passe_Colmar"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Villars-Colmars"
"http://fr.dbpedia.org/resource/Colmar_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hans_von_Colmar"
