"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2000/01/rdf-schema#label","جبل جارث هيل"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Garth Hill"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Garth Mountain"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Garth Mountain (aussi appelée The Garth, ou Garth Hill, en gallois : Mynydd y Garth) est une colline située à proximité de la ville de Cardiff (Pays de Galles), plus précisément près des villages de Pentyrch et de Gwaelod-y-Garth."
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Garth_Hill"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Garth_Hill"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/25658"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Garth_Hill"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Garth_Hill"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garth_Hill"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_جارث_هيل"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Garth_Hill"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289065"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9cnp"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mynydd_y_Garth"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Garth_Mountain"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Garth_Hill"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://dbpedia.org/ontology/wikiPageID",7508717
"http://fr.dbpedia.org/resource/Garth_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",187925433
"http://fr.dbpedia.org/resource/Garth_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Monger"
"http://fr.dbpedia.org/resource/Garth_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentyrch"
