"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde féminine de football des moins de 17 ans 2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial Femenina de Fútbol Sub-17 de 2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по футболу 2014 (девушки до 17 лет)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde féminine de football des moins de 17 ans 2014 est la quatrième édition de la Coupe du monde féminine de football des moins de 17 ans et se déroule au Costa Rica. C'est la deuxième fois que la compétition est organisée sur le continent américain. Le pays organisateur a été choisi par le comité exécutif de la Fédération internationale de football association (FIFA) le 3 mars 2011. Le remporte cette 4e édition en battant l'Espagne en finale sur le score de 2 à 0. Pour sa première phase finale, l' termine sur le podium."
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_ve_fotbale_žen_do_17_let_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_FIFA_U-17_Women's_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-17_de_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_voetbal_vrouwen_onder_17_-_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_calcio_femminile_Under-17_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_de_Futebol_Feminino_Sub-17_de_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/U17-VM_i_fotball_for_kvinner_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/U17-världsmästerskapet_i_fotboll_för_damer_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_футболу_2014_(девушки_до_17_лет)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2014년_FIFA_U-17_여자_월드컵"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-17-Fußball-Weltmeisterschaft_der_Frauen_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248964"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2014_FIFA_U-17女子ワールドカップ"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_vô_địch_bóng_đá_nữ_U-17_thế_giới_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_العالم_للسيدات_تحت_17_سنه_لكورة_القدم_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_العالم_للسيدات_تحت_17_سنة_لكرة_القدم_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9wnh3"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2014-es_U17-es_női_labdarúgó-világbajnokság"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_sveta_vo_futbale_žien_do_17_rokov_2014"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2014年國際足協U-17女子世界盃"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2014_FIFA_U-17_Women's_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://dbpedia.org/ontology/wikiPageID",5631198
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://dbpedia.org/ontology/wikiPageRevisionID",182206422
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_sud-américaine_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_asiatique_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_football_féminin_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deyna_Castellanos"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Namibie_de_football_féminin_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Sud_féminin_de_football_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Chine_de_football_féminin_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_féminin_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_féminine_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_17_ans_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_féminine_de_football_des_moins_de_17_ans"
