"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Atlantic City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Atlantic_City_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8044274"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Atlantic_City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Atlantic_City,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Атлантик-Сити"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Атлантик-Ситире_çуралнисем"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_ad_Atlantic_City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_اتلانتيك_سيتي"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://dbpedia.org/ontology/wikiPageID",7145983
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://dbpedia.org/ontology/wikiPageRevisionID",163991662
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Atlantic_City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Atlantic City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Atlantic_City?oldid=163991662&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Atlantic"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_New_Jersey_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Atlantic_City","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Atlantic_City"
