"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Parlez-nous d'amour"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/2000/01/rdf-schema#comment","Parlez-nous d'amour est un film québécois réalisé par Jean-Claude Lord, sorti en 1976."
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/10821"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5053396/"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/74864/"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/110403/"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/291398,"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/70835"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0075036"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365578"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238mb60"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageID",1431907
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageRevisionID",187934197
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Girard"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Comtois"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean-Claude_Lord"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Craig"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Jetté"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Dorsay"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Chouinard"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Pageau"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_L'Heureux"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucille_Bélair"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gauthier"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Paquet"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Garand"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Mercure"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Roy"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Blondeau"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amulette_Garneau"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Thisdale"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Lussier"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Delisle"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_1976"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Thouin"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilian_Dawson"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurance_Laplante"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Lebel"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Dubreuil"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrette_Boucher"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Breton"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Dufour"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_L'Écuyer"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Béliveau"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyne_Lachance"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_de_Jaguère"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Vézina"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Desbaillets"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Cartier"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Québec"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Fresnières"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Guérin"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Curzi"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bilodeau"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Barrette"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Sicotte"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Brault"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Chartrand"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Rossignol"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Girard"
"http://fr.dbpedia.org/resource/Parlez-nous_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Chiosa"
