"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zinli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zinli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Zinli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zinli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Zinli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Zinli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zinli","http://www.w3.org/2000/01/rdf-schema#label","Zinli"
"http://fr.dbpedia.org/resource/Zinli","http://www.w3.org/2000/01/rdf-schema#comment","Le Zinli, autrefois appelé Avi zinli, est à la fois un rythme et une musique traditionnelle béninoise."
"http://fr.dbpedia.org/resource/Zinli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106654137"
"http://fr.dbpedia.org/resource/Zinli","http://dbpedia.org/ontology/wikiPageID",14336605
"http://fr.dbpedia.org/resource/Zinli","http://dbpedia.org/ontology/wikiPageRevisionID",186659129
"http://fr.dbpedia.org/resource/Zinli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da-Da_Glélé_Kini-Kini"
"http://fr.dbpedia.org/resource/Zinli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(département)"
"http://fr.dbpedia.org/resource/Zinli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Zinli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(instrument)"
"http://fr.dbpedia.org/resource/Zinli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alèkpéhanhou"
"http://fr.dbpedia.org/resource/Zinli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gong_(instrument)"
