"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Anarchiste par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anarchists_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Anarchwyr_yn_ôl_cenedligrwydd"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Anarchistae_per_civitatem_digesti"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Anarquistes_por_estáu"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_아나키스트"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Anarchists_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Анархісти_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αναρχικοί_ανά_εθνικότητα"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Anarquistas_por_nacionalidat"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Anarquistes_per_origen"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Анархисты_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国のアナキスト"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Anarkister_efter_nationalitet"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نراجی_بلحاظ_قومیت"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاسلطويون_حسب_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Anarchiści_według_narodowości"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anarchists_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Anarkistit_maittain"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anarquistas_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Анархисти_по_националност"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Anarchisti_podľa_štátu"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Anarchici_per_nazionalità"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anarquistas_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Անարխիստներ_ըստ_ազգության"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_vô_trị_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Anarkis_menurut_negara"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Anarkiistoj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Илдәр_буйынса_анархистар"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Anarkistak_herrialdearen_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Анархисти_по_националност"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anarchists_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milletlerine_göre_anarşistler"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各国无政府主义者"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Anarquistas_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Anarchists_bi_naitionality"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ანარქისტები_ეროვნების_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Anarchist_naar_nationaliteit"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Anarchisté_podle_zemí"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Anarhiști_după_naționalitate"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Anarkourien_hervez_o_bro"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آنارشیسم_بر_پایه_ملیت"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Анархісты_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7061616"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://dbpedia.org/ontology/wikiPageID",3563853
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",175232840
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Anarchisme_par_zone_géographique"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Anarchiste par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anarchiste_par_nationalité?oldid=175232840&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anarchiste"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_par_orientation_politique_et_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militant_par_nationalité"
