"subject","predicate","object"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Legend (TV series)"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Legend (série télévisée)"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Legend est une série télévisée américaine de space western en treize épisodes de 45 minutes diffusée entre le 18 avril 1995 et le 8 août 1995 sur le réseau UPN. La série est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=6444.html?nopub=1"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/legend/"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Legend"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/124844,"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/818741/"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0112045"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legend_(TV_series)"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3829610"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legend_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",9817591
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",155518590
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Paramount_Television"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1995"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_UPN"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mystères_de_l'Ouest"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Donner"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_steampunk"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Paramount_Network"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_de_Lancie"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Colorado"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_western"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1990"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Balaban"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Western"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dean_Anderson"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarrad_Paul"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisco_County"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",6239
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Colorado"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_western"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1990"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1995"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_steampunk"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_UPN"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Paramount_Television"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_série"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Legend_(série_télévisée)?oldid=155518590&ns=0"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Richard_Dean_Anderson"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/John_de_Lancie"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/United_Paramount_Network"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/créateur","Bill Dial"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/durée","2700.0"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/début",1995-04-18
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/fin",1995-08-08
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/genre","Space Western"
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/id",112045
"http://fr.dbpedia.org/resource/Legend_(série_télévisée)","http://fr.dbpedia.org/property/id",6444
