"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pôle_universitaire_guyanais","http://www.w3.org/2000/01/rdf-schema#label","Pôle universitaire guyanais"
"http://fr.dbpedia.org/resource/Pôle_universitaire_guyanais","http://www.w3.org/2000/01/rdf-schema#comment","Le Pôle universitaire guyanais (ou PUG) est un campus universitaire de l'Université de Guyane, situé à Cayenne sur le site de Trou Biran. Ce campus est à l'origine de la création d'un tout nouveau quartier de la ville de Cayenne, le quartier Hibiscus."
"http://fr.dbpedia.org/resource/Pôle_universitaire_guyanais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1ncvsw"
"http://fr.dbpedia.org/resource/Pôle_universitaire_guyanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412223"
"http://fr.dbpedia.org/resource/Pôle_universitaire_guyanais","http://dbpedia.org/ontology/wikiPageID",6761461
"http://fr.dbpedia.org/resource/Pôle_universitaire_guyanais","http://dbpedia.org/ontology/wikiPageRevisionID",159044496
"http://fr.dbpedia.org/resource/Pôle_universitaire_guyanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/Pôle_universitaire_guyanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Guyane"
"http://fr.dbpedia.org/resource/Pôle_universitaire_guyanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campus_en_France"
"http://fr.dbpedia.org/resource/Pôle_universitaire_guyanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_France"
"http://fr.dbpedia.org/resource/Pôle_universitaire_guyanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Pôle_universitaire_guyanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_Antilles_et_de_la_Guyane"
