"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tommy Burns (homonymie)"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Томмі Бернс"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Tommy Burns"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tommy_Burns"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Burns"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447175"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tom_Burns"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Томмі_Бернс"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Tom_Burns"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Burns"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2977407
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",161529194
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Burns"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Burns_(football)"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tommy_Burns"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tommy_Burns_(football)"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",225
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tommy_Burns_(homonymie)?oldid=161529194&ns=0"
"http://fr.dbpedia.org/resource/Tommy_Burns_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tommy_Burns_(homonymie)"
