"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cent_châteaux_japonais_remarquables","http://www.w3.org/2000/01/rdf-schema#label","100 bedeutende Burgen Japans"
"http://fr.dbpedia.org/resource/Cent_châteaux_japonais_remarquables","http://www.w3.org/2000/01/rdf-schema#label","Cent châteaux japonais remarquables"
"http://fr.dbpedia.org/resource/Cent_châteaux_japonais_remarquables","http://www.w3.org/2000/01/rdf-schema#label","Sto zamków Japonii"
"http://fr.dbpedia.org/resource/Cent_châteaux_japonais_remarquables","http://www.w3.org/2000/01/rdf-schema#label","100 Fine Castles of Japan"
"http://fr.dbpedia.org/resource/Cent_châteaux_japonais_remarquables","http://www.w3.org/2000/01/rdf-schema#label","Lista dei cento castelli più famosi del Giappone"
"http://fr.dbpedia.org/resource/Cent_châteaux_japonais_remarquables","http://www.w3.org/2000/01/rdf-schema#comment","Les cent châteaux japonais remarquables (日本百名城, Nihon Hyaku-Meijō) est une liste dressée en 2006 par la Fondation des châteaux japonais (日本城郭協会, Nihon Jōkaku Kyōkai) sur des critères d'importance culturelle, historique et de signification régionale."
"http://fr.dbpedia.org/resource/Cent_châteaux_japonais_remarquables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:100_Fine_Castles_of_Japan"
"http://fr.dbpedia.org/resource/Cent_châteaux_japonais_remarquables","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일본_100_명성"
"http://fr.dbpedia.org/resource/Cent_châteaux_japonais_remarquables","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/100_Fine_Castles_of_Japan"
"http://fr.dbpedia.org/resource/Cent_châteaux_japonais_remarquables","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/100_bedeutende_Burgen_Japans"
"http://fr.dbpedia.org/resource/Cent_châteaux_japonais_remarquables","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjdryp"
