"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scapteira_lasdini","http://www.w3.org/2000/01/rdf-schema#label","Scapteira lasdini"
"http://fr.dbpedia.org/resource/Scapteira_lasdini","http://dbpedia.org/ontology/wikiPageID",6869092
"http://fr.dbpedia.org/resource/Scapteira_lasdini","http://dbpedia.org/ontology/wikiPageRevisionID",87823695
"http://fr.dbpedia.org/resource/Scapteira_lasdini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scapteira_lasdini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eremias_scripta"
"http://fr.dbpedia.org/resource/Scapteira_lasdini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Scapteira_lasdini","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Eremias_scripta"
"http://fr.dbpedia.org/resource/Scapteira_lasdini","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Scapteira_lasdini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Scapteira_lasdini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scapteira_lasdini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scapteira_lasdini?oldid=87823695&ns=0"
"http://fr.dbpedia.org/resource/Scapteira_lasdini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scapteira_lasdini"
