"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/2000/01/rdf-schema#label","Мартынова, Елизавета Михайловна"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/2000/01/rdf-schema#label","Elisaveta Martynova"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/2000/01/rdf-schema#comment","Elisaveta Martynova (en russe : Елизавета Михайловна Мартынова ; 1868—1904) est une peintre russe diplômée de l'Académie russe des Beaux-Arts avec la promotion de 1890, première année où les femmes sont autorisées à entrer à l'Académie. Ses tableaux n'ont pas été conservés de manière fiable. Mais elle est connue par les portraits qu'ont réalisé d'elle de nombreux artistes de l'Âge d'argent. En particulier celui intitulé La Dame en bleu de Constantin Somov. Mais d'autres peintres ont réalisé son portrait également, parmi lesquels Ossip Braz et Philippe Maliavine."
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elizaveta_Martynova"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мартынова,_Елизавета_Михайловна"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306421614"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2019003883"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elizaveta_Martynova"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18245791"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bqgbjk"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sokołowsko"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/deathDate",1904-10-17
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageID",13429348
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageRevisionID",174910295
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1904"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossip_Braz"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'argent_(Russie)"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioudmila_Savitch"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1868"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_tuberculose"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ill_Girl_by_Malyavin.jpg"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Maliavine"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Somov"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_en_bleu_(Somov)"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_russe_des_Beaux-Arts"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Fiodorova"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Konstantin_Somov_-_Дама_в_голубом._Портрет_Е.М.Мартыновой_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_russe"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_35_ans"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Klokatchiova"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/wikiPageLength",4099
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1904"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_tuberculose"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_russe"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1868"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_35_ans"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elisaveta_Martynova?oldid=174910295&ns=0"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ill_Girl_by_Malyavin.jpg"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstantin_Somov_-_Дама_в_голубом._Портрет_Е.М.Мартыновой_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Konstantin_Somov_-_Дама_в_голубом._Портрет_Е.М.Мартыновой_-_Google_Art_Project.jpg?width=300"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elisaveta_Martynova"
"http://fr.dbpedia.org/resource/Elisaveta_Martynova","http://dbpedia.org/ontology/abstract","Elisaveta Martynova (en russe : Елизавета Михайловна Мартынова ; 1868—1904) est une peintre russe diplômée de l'Académie russe des Beaux-Arts avec la promotion de 1890, première année où les femmes sont autorisées à entrer à l'Académie. Ses tableaux n'ont pas été conservés de manière fiable. Mais elle est connue par les portraits qu'ont réalisé d'elle de nombreux artistes de l'Âge d'argent. En particulier celui intitulé La Dame en bleu de Constantin Somov. Mais d'autres peintres ont réalisé son portrait également, parmi lesquels Ossip Braz et Philippe Maliavine."
