"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12431802"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Vieno_simbolio_kodai"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Alfabet_andre_betydninger"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Zijbalk_abcdp's"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Letter_disambiguation"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Sigle_de_o_literă"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://dbpedia.org/ontology/wikiPageID",1015635
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://dbpedia.org/ontology/wikiPageRevisionID",181452468
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Modèle:Sigle_1_lettre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Sigle_1_lettre?oldid=181452468&ns=10"
