"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lepeltier","http://www.w3.org/2000/01/rdf-schema#label","ルペルティエ"
"http://fr.dbpedia.org/resource/Lepeltier","http://www.w3.org/2000/01/rdf-schema#label","Lepeltier"
"http://fr.dbpedia.org/resource/Lepeltier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルペルティエ"
"http://fr.dbpedia.org/resource/Lepeltier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229836"
"http://fr.dbpedia.org/resource/Lepeltier","http://dbpedia.org/ontology/wikiPageID",862511
"http://fr.dbpedia.org/resource/Lepeltier","http://dbpedia.org/ontology/wikiPageRevisionID",176030594
"http://fr.dbpedia.org/resource/Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Louis_Michel_Lepeletier"
"http://fr.dbpedia.org/resource/Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lepeltier"
"http://fr.dbpedia.org/resource/Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascaline_Lepeltier"
"http://fr.dbpedia.org/resource/Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lepeltier"
"http://fr.dbpedia.org/resource/Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lepeltier"
"http://fr.dbpedia.org/resource/Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Lepeltier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lepeltier"
"http://fr.dbpedia.org/resource/Lepeltier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Serge_Lepeltier"
"http://fr.dbpedia.org/resource/Lepeltier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thierry_Lepeltier"
"http://fr.dbpedia.org/resource/Lepeltier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Lepeltier"
"http://fr.dbpedia.org/resource/Lepeltier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Lepeltier"
"http://fr.dbpedia.org/resource/Lepeltier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pascaline_Lepeltier"
"http://fr.dbpedia.org/resource/Lepeltier","http://dbpedia.org/ontology/wikiPageLength",499
"http://fr.dbpedia.org/resource/Lepeltier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Lepeltier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Lepeltier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lepeltier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lepeltier?oldid=176030594&ns=0"
"http://fr.dbpedia.org/resource/Lepeltier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lepeltier"
