"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://www.w3.org/2000/01/rdf-schema#label","Manifeste des 101"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://www.w3.org/2000/01/rdf-schema#label","Manifest 101"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://www.w3.org/2000/01/rdf-schema#label","Manifesto of the 101"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://www.w3.org/2000/01/rdf-schema#label","Manifesto dei 101"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://www.w3.org/2000/01/rdf-schema#comment","Le manifeste des 101 (en italien Manifesto dei 101) est le nom par lequel est généralement désigné certain document, qui, achevé de rédiger le 29 octobre 1956, peu de jours après le début de l'insurrection hongroise, fut signé par un grand nombre d'intellectuels italiens influents, sympathisants ou inscrits du Parti communiste italien (PCI). Dans l'après-midi du même jour, le document fut porté par deux des signataires au quotidien L'Unità, l'organe officiel du parti, mais ne fut pas publié; peu après, l'agence de presse ANSA accepta pour sa part de le diffuser dans son intégralité."
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manifesto_dei_101"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285919"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h75xq"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manifesto_of_the_101"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manifest_101"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://dbpedia.org/ontology/wikiPageID",6574979
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://dbpedia.org/ontology/wikiPageRevisionID",167767969
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Giolitti"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Siciliano"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Purges"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_communisme"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Petri"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Manifeste_des_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
