"subject","predicate","object"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://www.w3.org/2000/01/rdf-schema#label","Survivor Series 2003"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://www.w3.org/2000/01/rdf-schema#label","Survivor Series 2003"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://www.w3.org/2000/01/rdf-schema#label","Survivor Series (2003)"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://www.w3.org/2000/01/rdf-schema#comment","Survivor Series 2003 est le dix-septième Survivor Series, pay-per-view de catch de la World Wrestling Entertainment. Il s'est déroulé le 16 novembre 2003 au American Airlines Center de Dallas, Texas."
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0403578"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/34781760/"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ffsc8"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80396"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Survivor_Series_(2003)"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Survivor_Series_(2003)"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Survivor_Series_(2003)"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Survivor_Series_2003"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Survivor_Series_2003"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Survivor_Series_(2003)"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Survivor_Series_(2003)"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Survivor_Series_(2003)"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://dbpedia.org/ontology/wikiPageID",1668625
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://dbpedia.org/ontology/wikiPageRevisionID",170249474
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Women's_Championship_(1956-2010)"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kane_(catch)"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Survivor_Series_(2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bautista"
