"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bretèche","http://www.w3.org/2000/01/rdf-schema#label","La Bretèche"
"http://fr.dbpedia.org/resource/La_Bretèche","http://dbpedia.org/ontology/wikiPageID",1300063
"http://fr.dbpedia.org/resource/La_Bretèche","http://dbpedia.org/ontology/wikiPageRevisionID",168367520
"http://fr.dbpedia.org/resource/La_Bretèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missillac"
"http://fr.dbpedia.org/resource/La_Bretèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/La_Bretèche","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Missillac"
"http://fr.dbpedia.org/resource/La_Bretèche","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/La_Bretèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/La_Bretèche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Bretèche?oldid=168367520&ns=0"
"http://fr.dbpedia.org/resource/La_Bretèche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Bretèche"
