"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/2000/01/rdf-schema#label","Thomas Frischknecht"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/2000/01/rdf-schema#label","Thomas Frischknecht"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/2000/01/rdf-schema#label","トーマス・フリッシュクネヒト"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/2000/01/rdf-schema#label","Thomas Frischknecht"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/2000/01/rdf-schema#label","Thomas Frischknecht"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/2000/01/rdf-schema#label","Thomas Frischknecht"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/2000/01/rdf-schema#label","توماس فريشكنيتشت"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Frischknecht, né le 17 février 1970 à Feldbach ou Uster, est un coureur cycliste de VTT et de cyclocross suisse.Il est admis au Mountain Bike Hall of Fame en 1999."
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/219326"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5513_7582"
"http://fr.dbpedia.org/resource/Thomas_Frischknecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=5726"
