"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2000/01/rdf-schema#label","Urodilatine"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2000/01/rdf-schema#label","Urodilatina"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2000/01/rdf-schema#comment","L'urodilatine est une hormone peptidique, structurellement proche du facteur natriurétique auriculaire."
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=118812-69-4"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=8446"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB05034"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22IUCCYQIEZNQWRS-DWWHXVEHSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=740Y5J48Z8"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID50151238"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL2103920"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Urodilatin"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/17289074"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C16000"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C056452"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urodilatin"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779335636"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اورودیلاتین"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID16132416"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Urodilatin"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6961789"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cflkr"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورودیلاتین"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Urodilatina"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Urodilatin"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Urodilatin"
"http://fr.dbpedia.org/resource/Urodilatine","http://dbpedia.org/ontology/wikiPageID",8973612
"http://fr.dbpedia.org/resource/Urodilatine","http://dbpedia.org/ontology/wikiPageRevisionID",141895255
"http://fr.dbpedia.org/resource/Urodilatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hormone_peptidique"
"http://fr.dbpedia.org/resource/Urodilatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein"
"http://fr.dbpedia.org/resource/Urodilatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire"
"http://fr.dbpedia.org/resource/Urodilatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natriurèse"
"http://fr.dbpedia.org/resource/Urodilatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_contourné_distal"
"http://fr.dbpedia.org/resource/Urodilatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone_peptidique"
"http://fr.dbpedia.org/resource/Urodilatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peptide"
"http://fr.dbpedia.org/resource/Urodilatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urine"
"http://fr.dbpedia.org/resource/Urodilatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé"
"http://fr.dbpedia.org/resource/Urodilatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain"
"http://fr.dbpedia.org/resource/Urodilatine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uralitide"
"http://fr.dbpedia.org/resource/Urodilatine","http://dbpedia.org/ontology/wikiPageLength",3425
"http://fr.dbpedia.org/resource/Urodilatine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hormone_peptidique"
"http://fr.dbpedia.org/resource/Urodilatine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Urodilatine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Urodilatine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Urodilatine?oldid=141895255&ns=0"
"http://fr.dbpedia.org/resource/Urodilatine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Urodilatine"
"http://fr.dbpedia.org/resource/Urodilatine","http://dbpedia.org/ontology/weight","3504.686717"
"http://fr.dbpedia.org/resource/Urodilatine","http://dbpedia.org/ontology/abstract","L'urodilatine est une hormone peptidique, structurellement proche du facteur natriurétique auriculaire."
