"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2000/01/rdf-schema#label","Stigmella aurella"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2000/01/rdf-schema#label","Stigmella aurella"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2000/01/rdf-schema#comment","Stigmella aurella est une espèce de petits lépidoptères (papillons) de la famille des Nepticulidae, de la sous-famille des Nepticulinae. La chenille est appelée « Mineuse de la ronce » : elle mine les feuilles de ronces."
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://duckduckgo.com/?q=!ducky+BF50+site%3Aukmoths.org.uk"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4107249"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=431926"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=166313"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id44586"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stigmella_aurella"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000504333"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=135926"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/339411"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5769709"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=379883"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stigmella_aurella"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stigmella_aurella"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1120770"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmchwk"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stigmella_aurella"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Braammineermot"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stigmella_aurella"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/245212/13.0"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/298370"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7616550"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stigmella_aurella"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageID",8307683
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageRevisionID",189546412
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenille_(lépidoptère)"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Christian_Fabricius"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stigmella_aurella_BE-MK-7362a.jpg"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronce"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mineuse"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nepticulidae"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nepticulinae"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Europe"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nepticulidae"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.papillon-poitou-charentes.org/Stigmella-aurella-Fabricius-1775.html"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://dbpedia.org/ontology/wikiPageLength",1667
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Europe"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nepticulidae"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Stigmella_aurella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
