"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/2000/01/rdf-schema#label","غاري غودير"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/2000/01/rdf-schema#label","جارى جودياير"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/2000/01/rdf-schema#label","Gary Goodyear"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/2000/01/rdf-schema#label","Gary Goodyear"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/2000/01/rdf-schema#comment","Gary Goodyear (né le 10 mars 1958 à Cambridge, Ontario) est un homme politique canadien"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/garygoodyear"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gary_Goodyear"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gary_Goodyear"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غاري_غودير"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جارى_جودياير"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053vt5"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gary_Goodyear"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098557"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cambridge_(Ontario)"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://dbpedia.org/ontology/wikiPageID",933544
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://dbpedia.org/ontology/wikiPageRevisionID",185587684
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(Ontario)"
"http://fr.dbpedia.org/resource/Gary_Goodyear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(circonscription_fédérale)"
