"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/2000/01/rdf-schema#label","Parc national de la Gaspésie"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/2000/01/rdf-schema#label","Parc national de la Gaspésie"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de la Gaspésie est un parc national situé au centre de la péninsule gaspésienne, au Québec (Canada). Il a pour mission de protéger un échantillon représentatif du massif gaspésien ainsi que les éléments exceptionnels que sont le mont Albert, le caribou de la Gaspésie, le saumon de l'Atlantique dans la rivière Sainte-Anne et les forêts anciennes. Comprenant une partie des monts Chic-Chocs et McGerrigle, il recèle plus de 25 sommets culminant à plus de 1 000 mètres, dont le mont Jacques-Cartier. La population de caribous qu'il abrite est l'une des deux hardes de caribous des bois de l'écotype montagnard de l'Est de l'Amérique du Nord et le seul cheptel de caribous au sud du fleuve Saint-Laurent. Le parc contient également l'une des plus grandes concentrations d'orignaux au Q"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_national_de_la_Gaspésie"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://maps-cartes.ec.gc.ca/indicators-indicateurs/detailPage.aspx?lang=en&type=pa&objectid=240000123"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Webfil-parc_national_de_la_Gaspésie.wav"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/23125"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Amqui-parc_national_de_la_Gaspésie.wav"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=144749"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2051988"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_national_de_la_Gaspésie"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parc_national_de_la_Gaspésie"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c2jxp"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaspésie_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://dbpedia.org/ontology/wikiPageID",365356
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://dbpedia.org/ontology/wikiPageRevisionID",188883999
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg-Gotha"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Chic-Chocs"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Matanie"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labrador"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Gaspésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
