"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Codex Vaticanus (homonymie)"
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ватиканский кодекс"
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Codex Vaticanus (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363072"
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Codex_Vaticanus_(disambiguation)"
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codex_Vaticanus_(disambigua)"
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ватиканский_кодекс"
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Codex_Vaticanus_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4997746
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",137688729
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_mésoaméricain"
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énéide"
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catulle"
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Ríos"
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergilius_Romanus"
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergilius_Vaticanus"
"http://fr.dbpedia.org/resource/Codex_Vaticanus_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
