"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/2000/01/rdf-schema#label","Elektrownia jądrowa Dampierre"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Dampierre"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Dampierre"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/2000/01/rdf-schema#label","АЕС Дамп'єрр"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/2000/01/rdf-schema#label","Dampierre Nuclear Power Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/2000/01/rdf-schema#label","Kerncentrale Dampierre"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare di Dampierre"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire de Dampierre est une centrale nucléaire française située sur la Loire dans la commune de Dampierre-en-Burly, le département du Loiret et la région Centre-Val de Loire, à 50 km en amont d'Orléans, 90 km d'Auxerre et à 110 km en aval de Nevers et 144 km en aval de Decize. Les quatre réacteurs nucléaires de Dampierre font partie d'un programme engagé en 1974 qui comprenait 18 réacteurs identiques avec, en plus de ceux de Dampierre, 4 à la centrale nucléaire du Blayais (Gironde), 6 à la centrale nucléaire de Gravelines (Nord) et 4 à la centrale nucléaire du Tricastin (Drôme)."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dampierre_nuclear_power_plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektrownia_jądrowa_Dampierre"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dampierre_kjernekraftverk"
