"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armes_de_la_Terre_du_Milieu","http://www.w3.org/2000/01/rdf-schema#label","Armes de la Terre du Milieu"
"http://fr.dbpedia.org/resource/Armes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageID",3357113
"http://fr.dbpedia.org/resource/Armes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageRevisionID",91115454
"http://fr.dbpedia.org/resource/Armes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Armes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_armes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Armes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_armes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Armes_de_la_Terre_du_Milieu","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/Armes_de_la_Terre_du_Milieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Armes_de_la_Terre_du_Milieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armes_de_la_Terre_du_Milieu?oldid=91115454&ns=0"
"http://fr.dbpedia.org/resource/Armes_de_la_Terre_du_Milieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armes_de_la_Terre_du_Milieu"
