"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Міркув (Лодзинське воєводство)"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Mirków (Łódź)"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Mirków (województwo łódzkie)"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Mirków, Łódź Voivodeship"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.w3.org/2000/01/rdf-schema#comment","Mirków est une localité polonaise de la gmina et du powiat de Wieruszów en voïvodie de Łódź."
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6873777"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mirków_(lungsod_sa_Polskowa,_Województwo_Łódzkie)"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mirków_(województwo_łódzkie)"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міркув_(Лодзинське_воєводство)"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jn8jt"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Миркув_(Лодзь_воеводалыгы)"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3091713/"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Миркув_(Лодзинскан_воеводалла)"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirków,_Łódź_Voivodeship"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://dbpedia.org/ontology/wikiPageID",13892259
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://dbpedia.org/ontology/wikiPageRevisionID",179231866
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieruszów"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wieruszów_(gmina)"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Wieruszów"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://dbpedia.org/ontology/wikiPageLength",449
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.georss.org/georss/point","51.315 18.1508"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://www.georss.org/georss/point","51.31913 18.15096"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieruszów"
"http://fr.dbpedia.org/resource/Mirków_(Łódź)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
