"subject","predicate","object"
"http://fr.dbpedia.org/resource/Automatic_For_The_People","http://www.w3.org/2000/01/rdf-schema#label","Automatic For The People"
"http://fr.dbpedia.org/resource/Automatic_For_The_People","http://dbpedia.org/ontology/wikiPageID",1061444
"http://fr.dbpedia.org/resource/Automatic_For_The_People","http://dbpedia.org/ontology/wikiPageRevisionID",98713287
"http://fr.dbpedia.org/resource/Automatic_For_The_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automatic_for_the_People"
"http://fr.dbpedia.org/resource/Automatic_For_The_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Automatic_For_The_People","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Automatic_for_the_People"
"http://fr.dbpedia.org/resource/Automatic_For_The_People","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Automatic_For_The_People","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Automatic_For_The_People","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Automatic_For_The_People?oldid=98713287&ns=0"
"http://fr.dbpedia.org/resource/Automatic_For_The_People","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Automatic_For_The_People"
