"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#label","Amaryllis"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#label","Kapamaryllissläktet"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#label","Amaril·lis"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#label","Amaryllis (Gattung)"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#label","Амариліс"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#label","アマリリス"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#label","Amaryllis"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#label","Amaryllis"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#label","Amaryllis"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#label","Amarylis"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#label","Amaryllis"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#label","孤挺花屬"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#label","امارلس"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#comment","Amaryllis est un genre de plantes à bulbes de la famille des Amaryllidaceae. Ce sont pour les botanistes les « amaryllis vraies ». En revanche, les fleurs ou bulbes commercialisés sous le nom d'« amaryllis » sont le plus souvent des cultivars d'un genre distinct, Hippeastrum. De plus, Amaryllis est un genre dont la classification est encore débattue par les botanistes et tend à se réduire à un petit nombre d'espèces, voire une seule : l'Amaryllis belladonne (Amaryllis belladonna)."
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/61828"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Amaryllis"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2741678"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amaryllis"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0077431.xml"
"http://fr.dbpedia.org/resource/Amaryllis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=202501"
