"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2000/01/rdf-schema#label","Badminton at the 1988 Summer Olympics"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2000/01/rdf-schema#label","Badminton aux Jeux olympiques d'été de 1988 (exhibition)"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2000/01/rdf-schema#label","Badminton na Letnich Igrzyskach Olimpijskich 1988"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2000/01/rdf-schema#label","1988年夏季奥林匹克运动会羽毛球比赛"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1988/Badminton"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2000/01/rdf-schema#label","Bàdminton als Jocs Olímpics d'estiu de 1988"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2000/01/rdf-schema#comment","Après avoir été pour la première fois sport de démonstration aux Jeux olympiques d'été de 1972, un tournoi d'exhibition de badminton est organisé le 19 septembre au gymnase de l'Université nationale de Séoul, lieu où sera organisé les compétitions de tennis de table la semaine d'après. 32 participants de 10 pays ont été admis au tournoi. Le malaisien Jalani Sidek a déclaré forfait en raison d'une blessure juste avant les jeux privant également son frère Razif Sidek pour le double."
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Badminton_at_the_1988_Summer_Olympics"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1988年夏季奥林匹克运动会羽毛球比赛"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Badminton_at_the_1988_Summer_Olympics"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Badminton_na_Letnich_Igrzyskach_Olimpijskich_1988"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q562803"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Badminton_na_Letních_olympijských_hrách_1988"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6fx72"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bàdminton_als_Jocs_Olímpics_d'estiu_de_1988"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sulkapallo_kesäolympialaisissa_1988"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1988/Badminton"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01950130n"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بدمینتون_در_بازی‌های_المپیک_تابستانی_۱۹۸۸"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาแบดมินตันในโอลิมปิกฤดูร้อน_1988"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Badminton_at_the_1988_Summer_Olympics"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://dbpedia.org/ontology/wikiPageID",11989622
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_olympiques_d'été_de_1988_(exhibition)","http://dbpedia.org/ontology/wikiPageRevisionID",186002360
