"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wifag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wifag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wifag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wifag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wifag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wifag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wifag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wifag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wifag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Wifag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Wifag","http://www.w3.org/2000/01/rdf-schema#label","Wifag"
"http://fr.dbpedia.org/resource/Wifag","http://www.w3.org/2000/01/rdf-schema#comment","Wifag est un fabricant de rotatives pour l’imprimerie, établi à Berne."
"http://fr.dbpedia.org/resource/Wifag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2537281"
"http://fr.dbpedia.org/resource/Wifag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wifag-Polytype"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageID",997501
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageRevisionID",182861575
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréotypie"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_Genève"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotative"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringier"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gazzetta_dello_Sport"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Wirz"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offset_(imprimerie)"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Méridional"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissinfo.ch/fre/recherche/Result.html%3FsiteSect=882&ty=st&sid=4166455"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wifag.ch/cmsf/"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/wikiPageLength",4274
"http://fr.dbpedia.org/resource/Wifag","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Wifag","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_mécanique_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Wifag","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Wifag","http://xmlns.com/foaf/0.1/name","Wifag"
"http://fr.dbpedia.org/resource/Wifag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wifag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wifag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Wifag","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wifag?oldid=182861575&ns=0"
"http://fr.dbpedia.org/resource/Wifag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wifag.gif"
"http://fr.dbpedia.org/resource/Wifag","http://fr.dbpedia.org/property/nom","Wifag"
"http://fr.dbpedia.org/resource/Wifag","http://fr.dbpedia.org/property/dateDeCréation",1904
"http://fr.dbpedia.org/resource/Wifag","http://fr.dbpedia.org/property/fondateur","Carl Winkler"
"http://fr.dbpedia.org/resource/Wifag","http://fr.dbpedia.org/property/logo","Wifag.gif"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wifag.gif?width=300"
"http://fr.dbpedia.org/resource/Wifag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wifag"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/formationYear","1904"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/personName","WIFAG-Polytype Holding AG"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/abstract","Wifag est un fabricant de rotatives pour l’imprimerie, établi à Berne."
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Wifag","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
