"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté d'Imperial"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_округе_Импириал"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nella_contea_di_Imperial"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_condado_de_Imperial"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Imperial_County_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335229"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Imperial_County,_California"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://dbpedia.org/ontology/wikiPageID",6180325
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://dbpedia.org/ontology/wikiPageRevisionID",143642127
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_d'Imperial"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté d'Imperial"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_d'Imperial?oldid=143642127&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Imperial"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Imperial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté"
