"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/2000/01/rdf-schema#label","The Bell Witch EP"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/2000/01/rdf-schema#label","The Bell Witch (EP)"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/2000/01/rdf-schema#label","The Bell Witch"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/2000/01/rdf-schema#comment","The Bell Witch, sorti en 1994, est un EP promotionnel sorti par Mercyful Fate pour accompagner la sortie de l'album de la réunion du groupe appelé In the Shadows. Il contient deux chutes de cet album. La chanson-titre est basé sur la légende américaine The Bell Witch (la sorcière de la Famille Bell). Cet EP contient aussi quatre extraits live du concert du 8 octobre 1993 à Los Angeles."
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/58212"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Bell_Witch"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777531"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jwnsl"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Bell_Witch"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Bell_Witch_(EP)"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/78e1c65c-10bd-34ba-b9b2-90e1d4181aa5"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Bell_Witch"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Bell_Witch"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Bell_Witch_(EP)"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/The_Bell_Witch"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://dbpedia.org/ontology/wikiPageID",1904469
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://dbpedia.org/ontology/wikiPageRevisionID",178861463
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timi_Hansen"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercyful_Fate"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Shadows_(album)"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Witch"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(album_de_Mercyful_Fate)"
"http://fr.dbpedia.org/resource/The_Bell_Witch_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hank_Shermann"
