"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Rugby Premier League (Namibia)"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Namibie de rugby à XV"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Namibie de rugby à XV, (en anglais : Rugby Premier League), est une compétition annuelle mettant aux prises les meilleurs clubs professionnels de rugby à XV en Namibie. Elle est placée depuis sa création en 1992 sous l'égide de la . Le nom est officiellement nommé MTC Rugby Premier League pour des raisons de parrainage, du nom de l'entreprise de télécommunication Mobile Telecommunications Limited."
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1320707"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rugby_Premier_League_(Namibia)"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hh5r"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",9450394
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",188259392
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Namibia_Rugby_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Rugby_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_namibienne_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Suburbs_Rugby_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_Namibie"
"http://fr.dbpedia.org/resource/Championnat_de_Namibie_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanderers_Rugby_Club"
