"subject","predicate","object"
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2000/01/rdf-schema#label","Der Hölle Rache kocht in meinem Herzen"
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2000/01/rdf-schema#label","Der Hölle Rache kocht in meinem Herzen"
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2000/01/rdf-schema#label","Der Hölle Rache kocht in meinem Herzen"
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2000/01/rdf-schema#label","Der Hölle Rache kocht in meinem Herzen"
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2000/01/rdf-schema#label","Der Hölle Rache kocht in meinem Herzen"
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2000/01/rdf-schema#label","Der Hölle Rache kocht in meinem Herzen"
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2000/01/rdf-schema#comment","Air de la Reine de la nuit « Der Hölle Rache kocht in meinem Herzen » est un air de l'opéra La Flûte enchantée de Mozart chanté au second acte par la Reine de la nuit en présence de sa fille Pamina. Culminant au contre-fa (fa5), il est considéré comme l'un des airs les plus virtuoses de l'art lyrique et requiert un soprano dramatique vocalisant avec aisance."
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Der_Hölle_Rache_kocht_in_meinem_Herzen"
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Der_Hoelle_Rache.ogg"
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/45645"
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen"
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen"
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queen_of_the_Night_aria"
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen"
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194515"
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Der_Hölle_Rache"
"http://fr.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Der_Hölle_Rache_kocht_in_meinem_Herzen"
