"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://www.w3.org/2000/01/rdf-schema#label","Dublin Bay South (Dáil constituency)"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://www.w3.org/2000/01/rdf-schema#label","Dublin Bay South (circonscription du Dáil)"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://www.w3.org/2000/01/rdf-schema#comment","Dublin Bay South est une circonscription électorale irlandaise. Elle permet d'élire quatre membres du Dáil Éireann, la chambre basse de l'Oireachtas, le parlement d'Irlande. L'élection se fait suivant un scrutin proportionnel plurinominal avec scrutin à vote unique transférable."
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dublin_Bay-South"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cuan_Bhaile_Átha_Cliath_Theas_(Dáilcheantar)"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خلیج_ڈبلن_جنوبی_(ایوان_زیریں_آئرلینڈ_انتخابی_حلقہ)"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dublin_Bay_South_(Dáil_constituency)"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5310822"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k9bj33"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageID",12308293
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageRevisionID",175745583
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teachta_Dála"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Andrews_(politician)"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_du_Dáil"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_O'Callaghan"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oireachtas"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_à_vote_unique_transférable"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_du_Dáil"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_O'Connell"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eamon_Ryan"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dáil_Éireann"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eoghan_Murphy"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://dbpedia.org/ontology/wikiPageLength",2174
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_du_Dáil"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dublin_Bay_South_(circonscription_du_Dáil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irish_TD_table_begin"
