"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://www.w3.org/2000/01/rdf-schema#label","Montañas Dinghu"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://www.w3.org/2000/01/rdf-schema#label","鼎湖山"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle de Dinghushan"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://www.w3.org/2000/01/rdf-schema#label","Dinghu Mountain"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle de Dinghushan est une réserve de biosphère de l'Unesco située dans la province du Guangdong en Chine."
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457337"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hplmf"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/鼎湖山"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Montañas_Dinghu"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Dinghu_Mountain"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://dbpedia.org/ontology/wikiPageID",2790695
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://dbpedia.org/ontology/wikiPageRevisionID",183376264
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_de_biosphère_en_Chine"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_biosphère"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_naturelle_en_Chine"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_la_province_du_Guangdong"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Dinghushan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc.org/wdpa/sitedetails.cfm%3Fsiteid=3016&level=int"
