"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moustique_tigre","http://www.w3.org/2000/01/rdf-schema#label","Moustique tigre"
"http://fr.dbpedia.org/resource/Moustique_tigre","http://dbpedia.org/ontology/wikiPageID",967025
"http://fr.dbpedia.org/resource/Moustique_tigre","http://dbpedia.org/ontology/wikiPageRevisionID",80203419
"http://fr.dbpedia.org/resource/Moustique_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insecte_vecteur"
"http://fr.dbpedia.org/resource/Moustique_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Moustique_tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aedes_albopictus"
"http://fr.dbpedia.org/resource/Moustique_tigre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aedes_albopictus"
"http://fr.dbpedia.org/resource/Moustique_tigre","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/Moustique_tigre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Moustique_tigre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insecte_vecteur"
"http://fr.dbpedia.org/resource/Moustique_tigre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moustique_tigre?oldid=80203419&ns=0"
"http://fr.dbpedia.org/resource/Moustique_tigre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moustique_tigre"
