"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Enfants_du_joyau","http://www.w3.org/2000/01/rdf-schema#label","Children of the Lens (novel)"
"http://fr.dbpedia.org/resource/Les_Enfants_du_joyau","http://www.w3.org/2000/01/rdf-schema#label","Les Enfants du joyau"
"http://fr.dbpedia.org/resource/Les_Enfants_du_joyau","http://www.w3.org/2000/01/rdf-schema#comment","Les Enfants du joyau (titre original (en) : Children of the Lens) est un roman de science-fiction de l'écrivain américain Edward Elmer Smith paru en 1947. Ce roman est le cinquième volume du Cycle du Fulgur dans l'ordre des publications, mais le sixième et avant-dernier volet du cycle dans l'ordre de la narration."
"http://fr.dbpedia.org/resource/Les_Enfants_du_joyau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1202"
"http://fr.dbpedia.org/resource/Les_Enfants_du_joyau","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/1225830"
"http://fr.dbpedia.org/resource/Les_Enfants_du_joyau","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/172084"
"http://fr.dbpedia.org/resource/Les_Enfants_du_joyau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232382"
"http://fr.dbpedia.org/resource/Les_Enfants_du_joyau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbrg5"
"http://fr.dbpedia.org/resource/Les_Enfants_du_joyau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Children_of_the_Lens_(novel)"
"http://fr.dbpedia.org/resource/Les_Enfants_du_joyau","http://dbpedia.org/ontology/wikiPageID",1420567
"http://fr.dbpedia.org/resource/Les_Enfants_du_joyau","http://dbpedia.org/ontology/wikiPageRevisionID",153473123
"http://fr.dbpedia.org/resource/Les_Enfants_du_joyau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1947_en_science-fiction"
"http://fr.dbpedia.org/resource/Les_Enfants_du_joyau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_du_Fulgur"
