"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sparviero_(porte-avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Sparviero_(porte-avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sparviero_(porte-avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Sparviero_(porte-avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Sparviero_(porte-avions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Sparviero_(porte-avions)","http://www.w3.org/2000/01/rdf-schema#label","Sparviero (porte-avions)"
"http://fr.dbpedia.org/resource/Sparviero_(porte-avions)","http://www.w3.org/2000/01/rdf-schema#label","Sparviero"
"http://fr.dbpedia.org/resource/Sparviero_(porte-avions)","http://www.w3.org/2000/01/rdf-schema#label","Sparviero (1942)"
"http://fr.dbpedia.org/resource/Sparviero_(porte-avions)","http://www.w3.org/2000/01/rdf-schema#label","Italian aircraft carrier Sparviero"
"http://fr.dbpedia.org/resource/Sparviero_(porte-avions)","http://www.w3.org/2000/01/rdf-schema#label","スパルヴィエロ (空母)"
"http://fr.dbpedia.org/resource/Sparviero_(porte-avions)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sparviero était un porte-avions italien converti à partir du paquebot transatlantique Augustus pendant la Seconde Guerre mondiale. Les travaux commencent en septembre 1942 mais le bâtiment ne sera jamais achevé. Il sera démoli en 1951."
"http://fr.dbpedia.org/resource/Sparviero_(porte-avions)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sparviero_(ship,_1942)"
"http://fr.dbpedia.org/resource/Sparviero_(porte-avions)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sparviero_(ship,_1942)"
