"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#label","18 розшукуваних"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#label","The Wanted 18"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#label","Les 18 fugitives"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#comment","Les 18 fugitives (The Wanted 18) est un film documentaire d'animation canado-palestinien de 2014 co-réalisé par l'artiste visuel et réalisateur palestinien Amer Shomali et le cinéaste canadien Paul Cowan. Le film combine des interviews des personnes impliquées dans les événements, des images d'archives, des dessins, des animations en stop-motion en noir et blanc ainsi que des reconstitutions. Le film est sélectionné comme entrée palestinienne pour l'Oscar du meilleur film en langue étrangère à la 88e cérémonie des Oscars qui s'est déroulée en 2016."
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2036540/"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/880737/"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.onf.ca/film/wanted_18"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_wanted_18"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721382"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheWanted18Film"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/53498"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80018864"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/38506"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1814277/"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=thewanted18.htm"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3946020"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-wanted-18"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/103230"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=170535"
"http://fr.dbpedia.org/resource/Les_18_fugitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheWanted_18"
