"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Belkhadem II"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://www.w3.org/2000/01/rdf-schema#label","حكومة بلخادم الثانية"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail de la politique 
* Portail de l’Algérie"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_بلخادم_الثانية"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234ncdd"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111914"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageID",2903072
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageRevisionID",137735527
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_Belkhadem"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smail_Mimoune"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Ouyahia_VI"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boubekeur_Benbouzid"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboudjerra_Soltani"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakib_Khelil"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Barkat"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souad_Bendjaballah"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amar_Ghoul"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Noui"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_algérien"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelmalek_Sellal"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelmalek_Guenaizia"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouabdellah_Ghlamallah"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouara_Saâdia_Djaffar"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatiha_Melle_Mentouri"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Cherif_Abbas"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachemi_Djiar"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_Medelci"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djamel_Ould_Abbes"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherif_Rahmani"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Hadi_Khaldi"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Benaïssa_(ministre)"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_Messahel"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noureddine_Yazid_Zerhouni"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amar_Tou"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Hachemi_Djaâboub"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudjemaa_Haichour"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tayeb_Louh"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalida_Toumi"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Khedri"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_Bouteflika"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Algérie"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelhamid_Temmar"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_I"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Harraoubia"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tayeb_Belaiz"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Maghlaoui"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrachid_Boukerzaza"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noureddine_Moussa"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Djoudi"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahou_Ould_Kablia"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Benbada"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://dbpedia.org/ontology/wikiPageLength",4197
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Algérie"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Belkhadem_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
