"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bessières","http://www.w3.org/2000/01/rdf-schema#label","Bessières (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bessières","http://www.w3.org/2000/01/rdf-schema#label","Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://www.w3.org/2000/01/rdf-schema#label","Бессьер"
"http://fr.dbpedia.org/resource/Bessières","http://www.w3.org/2000/01/rdf-schema#label","Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://www.w3.org/2000/01/rdf-schema#label","Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401309"
"http://fr.dbpedia.org/resource/Bessières","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπεσσιέρ"
"http://fr.dbpedia.org/resource/Bessières","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бессьер"
"http://fr.dbpedia.org/resource/Bessières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bessières_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bessières","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageID",1051841
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageRevisionID",184658383
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Pierre_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessières_(métro_de_Lausanne)"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessières_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julien_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bertrand_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-Pierre_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Baptiste_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Napoléon_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bessières_(métro_de_Lausanne)"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bessières_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pont_de_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pont_Bessières"
"http://fr.dbpedia.org/resource/Bessières","http://dbpedia.org/ontology/wikiPageLength",1128
"http://fr.dbpedia.org/resource/Bessières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Bessières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bessières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bessières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Bessières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Bessières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bessières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Bessières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bessières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bessières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre_homonyme"
"http://fr.dbpedia.org/resource/Bessières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bessières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bessières?oldid=184658383&ns=0"
"http://fr.dbpedia.org/resource/Bessières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bessières"
