"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuruwa","http://www.w3.org/2000/01/rdf-schema#label","Kuruwa"
"http://fr.dbpedia.org/resource/Kuruwa","http://www.w3.org/2000/01/rdf-schema#label","Kuruwa"
"http://fr.dbpedia.org/resource/Kuruwa","http://www.w3.org/2000/01/rdf-schema#label","曲輪"
"http://fr.dbpedia.org/resource/Kuruwa","http://www.w3.org/2000/01/rdf-schema#label","曲輪"
"http://fr.dbpedia.org/resource/Kuruwa","http://www.w3.org/2000/01/rdf-schema#comment","Kuruwa (曲輪, くるわ) est un terme japonais qui désigne les murs d'un château japonais et les espaces (ou terre-pleins) délimités par la disposition de ces murs. Le terme peut également être écrit 郭, et le terme maru (丸) est également utilisé pour les châteaux construits après la période Edo. Le kuruwa sert de territoire défensif, offre de la place pour des installations supplémentaires au château et contient les quartiers résidentiels des soldats, ce qui en fait un élément important de tous les châteaux japonais. La plupart des châteaux construits au Moyen Âge contiennent de nombreux kuruwa de petite superficie, tandis que ceux construits pendant ou après le début de l'époque moderne contiennent souvent un nombre moins important de kuruwa de plus grande superficie. L'équivalent occidental est "
"http://fr.dbpedia.org/resource/Kuruwa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曲輪"
"http://fr.dbpedia.org/resource/Kuruwa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曲輪"
"http://fr.dbpedia.org/resource/Kuruwa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gjjn2"
"http://fr.dbpedia.org/resource/Kuruwa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구루와"
"http://fr.dbpedia.org/resource/Kuruwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6447542"
"http://fr.dbpedia.org/resource/Kuruwa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuruwa"
"http://fr.dbpedia.org/resource/Kuruwa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kuruwa"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageID",12687421
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageRevisionID",169424374
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Edo"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Kōchi"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Morioka"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sasayama_umadashi.jpg"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_au_Japon"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiktionary:郭"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sasayama"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyasu"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jōkamachi"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenshu"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gakken"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Nagoya_(Aichi)"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buke_shohatto"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hiroshima"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_historique_japonais"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_japonais"
"http://fr.dbpedia.org/resource/Kuruwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Yamagata"
