"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/2000/01/rdf-schema#label","Anedie Azael"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/2000/01/rdf-schema#label","Anedie Azael"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/2000/01/rdf-schema#comment","Anedie Azael est un mannequin américain d'origine haïtienne, née le 15 septembre 1988."
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anedie_Azael"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anedie_Azael"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anedie_Azael"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anedie_Azael"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anedie_Azael"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011py9t2"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3616579"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anedie_Azael"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Anedie_Azael"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lauderhill"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://dbpedia.org/ontology/wikiPageID",6561738
"http://fr.dbpedia.org/resource/Anedie_Azael","http://dbpedia.org/ontology/wikiPageRevisionID",164118212
"http://fr.dbpedia.org/resource/Anedie_Azael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Univers_2011"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1988"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Haïti_Universe"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Univers_2011"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_International"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_américain"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://dbpedia.org/ontology/wikiPageLength",1736
"http://fr.dbpedia.org/resource/Anedie_Azael","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Univers_2011"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1988"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_américain"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anedie_Azael?oldid=164118212&ns=0"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Haiti_and_Acierie_d'Haiti-Sponsor_(cropped).jpg"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Haiti_and_Acierie_d'Haiti-Sponsor_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anedie_Azael"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://dbpedia.org/ontology/abstract","Anedie Azael est un mannequin américain d'origine haïtienne, née le 15 septembre 1988."
"http://fr.dbpedia.org/resource/Anedie_Azael","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Anedie_Azael","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18581305"
