"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Sage_Gateshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Sage_Gateshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/The_Sage_Gateshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/The_Sage_Gateshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/The_Sage_Gateshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Sage_Gateshead","http://www.w3.org/2000/01/rdf-schema#label","Sage Gateshead"
"http://fr.dbpedia.org/resource/The_Sage_Gateshead","http://www.w3.org/2000/01/rdf-schema#label","The Sage Gateshead"
"http://fr.dbpedia.org/resource/The_Sage_Gateshead","http://www.w3.org/2000/01/rdf-schema#comment","The Sage Gateshead est une école de musique et salle de concert et de conférences dans un immeuble design inauguré en 2004 à Gateshead en Angleterre, conçu par le célèbre architecte britannique Norman Foster."
"http://fr.dbpedia.org/resource/The_Sage_Gateshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Sage_Gateshead"
"http://fr.dbpedia.org/resource/The_Sage_Gateshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.438474.8"
"http://fr.dbpedia.org/resource/The_Sage_Gateshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Sage-Gateshead"
"http://fr.dbpedia.org/resource/The_Sage_Gateshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Sage_Gateshead"
"http://fr.dbpedia.org/resource/The_Sage_Gateshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=1184218"
"http://fr.dbpedia.org/resource/The_Sage_Gateshead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20013157"
