"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Patriots de Paris"
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Les Patriots de Paris est un club de baseball et de softball créé en 1988, domicilié à Paris, évoluant en Division 2 et dans les championnats de la ligue d'Île-de-France. Champion de France de Nationale 2 en 1995 puis en 2012, le club remporte des titres de champion régional."
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370072"
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116sqd"
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://dbpedia.org/ontology/wikiPageID",707015
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",182455184
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pershing"
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_baseball_en_Île-de-France"
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Paris"
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_sportive_LGBT+"
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Softball"
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1988"
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_baseball_Nationale_2"
"http://fr.dbpedia.org/resource/Patriots_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
