"subject","predicate","object"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2000/01/rdf-schema#label","Venera 15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2000/01/rdf-schema#label","ベネラ15号"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2000/01/rdf-schema#label","Venera 15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2000/01/rdf-schema#label","Венера-15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2000/01/rdf-schema#label","Venera 15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2000/01/rdf-schema#comment","Venera 15 (Венера 15 en russe) est une sonde spatiale faisant partie du programme spatial soviétique Venera. Lancée en 1983 elle effectue avec la sonde jumelle Venera 16 la première cartographie de la surface d'une partie de la planète Vénus grâce à un radar à synthèse d'ouverture."
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Venera_15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1983-053A"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=14104"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022prh"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Венера-15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Venyera–15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Венера-15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Veněra_15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Venera_15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904317"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベネラ15号"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wenera_15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Venera_15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Venera_15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Венера-15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Venera_15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金星15號"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Венера_15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Venera-15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Venera_15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Venera_15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Venera_15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Venera_15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Venera_15"
"http://fr.dbpedia.org/resource/Venera_15","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فينيرا_15"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageID",4077173
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageRevisionID",182170207
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_à_synthèse_d'ouverture"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavotchkine"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Venera"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corona_(exogéologie)"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_russe_de_communication_avec_l'espace_lointain"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton_(fusée)"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magellan_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meteor_(satellite)"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1983"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Tchertok"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_cosmique"
"http://fr.dbpedia.org/resource/Venera_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
