"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://www.w3.org/2000/01/rdf-schema#label","Flag Telecom"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://www.w3.org/2000/01/rdf-schema#comment","Flag Telecom, (flag signifie « Fiber around the Globe »), était un opérateur de télécoms britannique spécialisé dans les câbles sous-marins pour les communications de longue distance. Créé en 1999, entré en Bourse à la fin de la bulle Internet, il a fait faillite au moment du krach boursier de 2001-2002, avant d’être racheté par le groupe indien Reliance Globalcom."
"http://fr.dbpedia.org/resource/Flag_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223wsk1"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073213"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageID",5668362
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageRevisionID",187630159
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ameritech"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_Internet"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliance_Industries"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krach_boursier_de_2001-2002"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WestLB"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Londres"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tata_Group"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opérateur_de_télécommunications"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(entreprise)"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_(finance)"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_financière"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiber-Optic_Link_Around_the_Globe"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GTS"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASDAQ"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/wikiPageLength",3155
"http://fr.dbpedia.org/resource/Flag_Telecom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_financière"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opérateur_de_télécommunications"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flag_Telecom?oldid=187630159&ns=0"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flag_Telecom"
"http://fr.dbpedia.org/resource/Flag_Telecom","http://dbpedia.org/ontology/abstract","Flag Telecom, (flag signifie « Fiber around the Globe »), était un opérateur de télécoms britannique spécialisé dans les câbles sous-marins pour les communications de longue distance. Créé en 1999, entré en Bourse à la fin de la bulle Internet, il a fait faillite au moment du krach boursier de 2001-2002, avant d’être racheté par le groupe indien Reliance Globalcom."
