"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/2000/01/rdf-schema#label","Frederick Kaufman"
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Kaufman (né le 13 septembre 1919 à Vienne (Autriche)— mort le 6 juillet 1985) est un chimiste américain d'origine autrichienne. Il est surtout connu pour ses recherches ayant mené au bannissement des sprays à base de chlorofluorocarbure aux États-Unis."
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1049020"
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=68541"
"http://fr.dbpedia.org/resource/Frederick_Kaufman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فردریک_کافمن"
