"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kimi_Raikkonen","http://www.w3.org/2000/01/rdf-schema#label","Kimi Raikkonen"
"http://fr.dbpedia.org/resource/Kimi_Raikkonen","http://dbpedia.org/ontology/wikiPageID",114130
"http://fr.dbpedia.org/resource/Kimi_Raikkonen","http://dbpedia.org/ontology/wikiPageRevisionID",93159716
"http://fr.dbpedia.org/resource/Kimi_Raikkonen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimi_Räikkönen"
"http://fr.dbpedia.org/resource/Kimi_Raikkonen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Kimi_Raikkonen","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kimi_Räikkönen"
"http://fr.dbpedia.org/resource/Kimi_Raikkonen","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Kimi_Raikkonen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Kimi_Raikkonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kimi_Raikkonen?oldid=93159716&ns=0"
"http://fr.dbpedia.org/resource/Kimi_Raikkonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kimi_Raikkonen"
