"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2000/01/rdf-schema#label","Tubercithorax"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2000/01/rdf-schema#label","Tubercithorax"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2000/01/rdf-schema#label","Tubercithorax"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2000/01/rdf-schema#label","Tubercithorax"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2000/01/rdf-schema#label","توبيرسيثوراكس"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2000/01/rdf-schema#label","Tubercithorax"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2000/01/rdf-schema#comment","Tubercithorax est un genre d'araignées aranéomorphes de la famille des Linyphiidae."
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id231827"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:01327"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/419421"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/112672"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Tubercithorax"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=849596"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2134266"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=351405"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tubercithorax"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tubercithorax"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665312"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tubercithorax"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tubercithorax"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tubercithorax"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tubercithorax"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توبيرسيثوراكس"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tubercithorax"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tubercithorax"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwsx"
"http://fr.dbpedia.org/resource/Tubercithorax","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tubercithorax"
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageID",5089131
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageRevisionID",177552612
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linyphiidae"
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubercithorax_subarcticus"
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linyphiidae"
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Russie"
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubercithorax_furcifer"
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Eskov"
"http://fr.dbpedia.org/resource/Tubercithorax","http://dbpedia.org/ontology/wikiPageLength",1902
"http://fr.dbpedia.org/resource/Tubercithorax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Russie"
"http://fr.dbpedia.org/resource/Tubercithorax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linyphiidae"
"http://fr.dbpedia.org/resource/Tubercithorax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tubercithorax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
