"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2000/01/rdf-schema#label","Desintoxicación"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2000/01/rdf-schema#label","解毒"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2000/01/rdf-schema#label","Desintoxicação"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2000/01/rdf-schema#label","إزالة السمية"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2000/01/rdf-schema#label","Detoksykacja"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2000/01/rdf-schema#label","Détoxication"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2000/01/rdf-schema#comment","La détoxication est le processus par lequel un organisme inactive les substances toxiques d'origine interne ou externe, qui consiste, d'une part, en la réduction de l'activité pharmacologique ou toxicologique de la substance, en général par un processus enzymatique et, d'autre part, par la solubilisation de la substance, ce qui en facilite l'élimination rénale."
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Detoxification"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Detoxification"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/detoxication"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19590482"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10643894"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Detoksifikasyon"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disintossicazione"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سم‌زدایی_(فیزیولوژی)"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Desintoxicació"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Desintoxicação"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dadwenwyno"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నిర్విషీకరణ"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إزالة_السمية"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xtmj"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M0590700"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Detoksifisering"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Detoksifikacija"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Detoksikacija"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Детоксикация"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Detoxification"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1090423"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Detoxikace"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Детоксикація"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Detoksifikasi"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300053036"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해독"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Detoxification"
"http://fr.dbpedia.org/resource/Détoxication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desintoxicación"
